2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): LogFormat
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): ExtendedLog
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): AuthUserFile
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): DefaultServer
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): AuthOrder
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): TLSEngine
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): TLSLog
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): TLSProtocol
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): TLSVerifyClient
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): TLSRequired
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): TLSRSACertificateFile
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): TLSRSACertificateKeyFile
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): TLSCipherSuite
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): PassivePorts
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): DeferWelcome
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): RequireValidShell
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): DefaultRoot
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): DefaultRoot
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): DirFakeUser
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): DirFakeGroup
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): UserID
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): UserName
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): GroupID
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): GroupName
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): AllowStoreRestart
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): AllowRetrieveRestart
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): ListOptions
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): ShowSymlinks
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): Umask
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): DisplayLogin
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): DisplayChdir
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): AllowOverwrite
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): IdentLookups
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): ExtendedLog
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): ExtendedLog
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): TLSEngine
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): TLSLog
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): TLSRSACertificateFile
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): TLSRSACertificateKeyFile
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): ROOT PRIVS at mod_auth.c:1453
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): opening TransferLog '/var/log/proftpd/xferlog.legacy'
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): RELINQUISH PRIVS at mod_auth.c:1493
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): USER PRIVS 1001 at mod_auth.c:796
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): retrieved UID 1001 for user 'admin'
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): RELINQUISH PRIVS at mod_auth.c:799
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): set TZ environment variable to 'CET'
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): Preparing to chroot to directory '/home/admin'
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): ROOT PRIVS at auth.c:1424
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): RELINQUISH PRIVS at auth.c:1427
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): Environment successfully chroot()ed
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): ROOT PRIVS at mod_auth.c:1542
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): SETUP PRIVS at mod_auth.c:1564
2017-01-20 08:28:57,916 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/', fullpath = '/home/admin/'.
2017-01-20 08:28:57,916 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching POST_CMD command 'PASS (hidden)' to mod_cap
2017-01-20 08:28:57,916 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): mod_cap/1.1: uid = 1001, euid = 1001, gid = 1002, egid = 1002
2017-01-20 08:28:57,916 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): mod_cap/1.1: capabilities '= cap_chown,cap_setgid,cap_setuid,cap_net_bind_service+ep'
2017-01-20 08:28:57,916 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching POST_CMD command 'PASS (hidden)' to mod_tls
2017-01-20 08:28:57,916 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching POST_CMD command 'PASS (hidden)' to mod_ratio
2017-01-20 08:28:57,916 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching POST_CMD command 'PASS (hidden)' to mod_delay
2017-01-20 08:28:57,916 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching POST_CMD command 'PASS (hidden)' to mod_log
2017-01-20 08:28:57,916 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching POST_CMD command 'PASS (hidden)' to mod_ls
2017-01-20 08:28:57,916 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching POST_CMD command 'PASS (hidden)' to mod_auth
2017-01-20 08:28:57,916 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): unable to display DisplayLogin file 'welcome.msg': No such file or directory
2017-01-20 08:28:57,916 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching POST_CMD command 'PASS (hidden)' to mod_rlimit
2017-01-20 08:28:57,916 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching POST_CMD command 'PASS (hidden)' to mod_xfer
2017-01-20 08:28:57,916 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching POST_CMD command 'PASS (hidden)' to mod_core
2017-01-20 08:28:57,916 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching LOG_CMD command 'PASS (hidden)' to mod_log
2017-01-20 08:28:57,916 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching LOG_CMD command 'PASS (hidden)' to mod_readme
2017-01-20 08:28:57,916 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching LOG_CMD command 'PASS (hidden)' to mod_ratio
2017-01-20 08:28:57,916 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching LOG_CMD command 'PASS (hidden)' to mod_auth
2017-01-20 08:28:57,916 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): USER admin: Login successful.
2017-01-20 08:28:57,919 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'SYST' to mod_tls
2017-01-20 08:28:57,919 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'SYST' to mod_core
2017-01-20 08:28:57,919 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'SYST' to mod_core
2017-01-20 08:28:57,919 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching CMD command 'SYST' to mod_core
2017-01-20 08:28:57,919 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching LOG_CMD command 'SYST' to mod_log
2017-01-20 08:28:57,922 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'FEAT' to mod_tls
2017-01-20 08:28:57,922 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'FEAT' to mod_core
2017-01-20 08:28:57,922 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'FEAT' to mod_core
2017-01-20 08:28:57,922 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching CMD command 'FEAT' to mod_core
2017-01-20 08:28:57,922 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/', fullpath = '/home/admin/'.
2017-01-20 08:28:57,922 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching LOG_CMD command 'FEAT' to mod_log
2017-01-20 08:28:57,925 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'OPTS UTF8 ON' to mod_tls
2017-01-20 08:28:57,925 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'OPTS UTF8 ON' to mod_core
2017-01-20 08:28:57,925 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'OPTS UTF8 ON' to mod_core
2017-01-20 08:28:57,925 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching CMD command 'OPTS UTF8 ON' to mod_core
2017-01-20 08:28:57,925 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/', fullpath = '/home/admin/'.
2017-01-20 08:28:57,925 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'OPTS_UTF8 ON' to mod_tls
2017-01-20 08:28:57,925 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'OPTS_UTF8 ON' to mod_core
2017-01-20 08:28:57,925 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'OPTS_UTF8 ON' to mod_core
2017-01-20 08:28:57,925 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching CMD command 'OPTS_UTF8 ON' to mod_lang
2017-01-20 08:28:57,925 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): mod_lang/1.0: Handling OPTS UTF8 ON (current encoding is 'UTF-8')
2017-01-20 08:28:57,925 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching LOG_CMD command 'OPTS_UTF8 ON' to mod_log
2017-01-20 08:28:57,925 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching LOG_CMD command 'OPTS UTF8 ON' to mod_log
2017-01-20 08:28:57,936 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'PWD' to mod_tls
2017-01-20 08:28:57,936 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'PWD' to mod_core
2017-01-20 08:28:57,936 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'PWD' to mod_core
2017-01-20 08:28:57,937 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching CMD command 'PWD' to mod_core
2017-01-20 08:28:57,937 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/', fullpath = '/home/admin/'.
2017-01-20 08:28:57,937 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching LOG_CMD command 'PWD' to mod_log
2017-01-20 08:28:57,940 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'TYPE I' to mod_tls
2017-01-20 08:28:57,940 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'TYPE I' to mod_core
2017-01-20 08:28:57,940 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'TYPE I' to mod_core
2017-01-20 08:28:57,940 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching CMD command 'TYPE I' to mod_xfer
2017-01-20 08:28:57,940 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching LOG_CMD command 'TYPE I' to mod_log
2017-01-20 08:28:57,943 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'PASV' to mod_tls
2017-01-20 08:28:57,943 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'PASV' to mod_core
2017-01-20 08:28:57,943 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'PASV' to mod_core
2017-01-20 08:28:57,943 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching CMD command 'PASV' to mod_core
2017-01-20 08:28:57,943 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/', fullpath = '/home/admin/'.
2017-01-20 08:28:57,944 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): Entering Passive Mode (37,97,245,182,140,29).
2017-01-20 08:28:57,944 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching LOG_CMD command 'PASV' to mod_log
2017-01-20 08:28:57,957 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'RETR debug.log' to mod_tls
2017-01-20 08:28:57,957 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'RETR debug.log' to mod_core
2017-01-20 08:28:57,957 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'RETR debug.log' to mod_core
2017-01-20 08:28:57,957 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'RETR debug.log' to mod_ratio
2017-01-20 08:28:57,957 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'RETR debug.log' to mod_xfer
2017-01-20 08:28:57,957 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/debug.log', fullpath = '/home/admin/debug.log'.
